

John Brayshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brayshaw
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Sep 1810
Source	LDS Film 1468980
Parent Of	Ann Brayshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424230&Relationship=2ndParent



