

Sarah Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176227
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Wilson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Park Lane
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1843
Baptising Minister	A.J.Douglas Off'g Min
Register	Baptisms 1843, Entry 110
Source	LDS Film 1068892
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176227&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176227&Relationship=2ndParent



