

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; William Benson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 408, Entry 259
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007167&Relationship=Witness_1
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007167&Relationship=Witness_2
Married To	Maria Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007167&Relationship=Bride



