

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Laith, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 391, Entry 3124
Source	LDS Film 93887
Parent	Robert Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236564&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236564&Relationship=2ndParent



