

William Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Campbell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 89, Entry 711
Source	LDS Film 93878
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136041&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136041&Relationship=2ndParent



