

Edmund Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141142
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hodgson
Gender	Male
Abode	Brooks Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1833
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 34, Entry 5
Source	LDS Film 1656373
Parent Of	Mark Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141142&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141142&Relationship=2ndParent



