

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Year	1804
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Dec 1804
Age At Death	2 years
Age At Death (Years)	2
Grave	O. G.
Register	Burials 1800 - 1812, Page 3, Entry 13
Source	LDS Film 1656153
Parent	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053464&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053464&Relationship=2ndParent



