

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1815
Witnesses	Richard Charnock, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 183, Entry 548
Source	LDS Film 1656150
Witnessed Marriage Of	John Swails	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052639&Relationship=Groom
Witnessed Marriage Of	Rachel Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052639&Relationship=Bride



