

Emilyetta Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241735
First Name (With Contractions)	Emilyetta
First Name (Without Contractions)	Emilyetta
Surname	Hutt
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Unknown
Abode	Hunter St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 226, Entry 1802
Source	LDS Film 93887
Parent	William Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241735&Relationship=1stParent
Parent	Emma Jane Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241735&Relationship=2ndParent



