

Thomas Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beetham
Gender	Male
Abode	Duke street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1778
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	2 Mar 1778
Register	Burials 1778, Page 11, Entry 60
Source	LDS Film 93833
Parent Of	Elizabeth Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029133&Relationship=Deceased



