

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Gender	Female
Abode	Clievland Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1787
Date Of Child's Birth	20 Sep 1787
Register	Baptisms 1787, Page 173, Entry 861
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028995&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028995&Relationship=1stParent



