

Samuel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149494
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gill
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Skelhorne Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 106, Entry 843
Source	LDS Film 1656421
Parent	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149494&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149494&Relationship=2ndParent



