

James Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120080435
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mather
Gender	Male
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	13 Jul 1852
Witnesses	Thomas Dunnet; Fanny Nelson; James Mather; Charlotte Bouch
Marriage Type	Licence
Marrying Minister	Joseph Preston Ward Curate of Woolton
Register	Marriages 1837 - 1904, Page 23, Entry 46
Source	LDS Film 2147929
Witnessed Marriage Of	John James Blabey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080435&Relationship=Groom
Witnessed Marriage Of	Esther Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080435&Relationship=Bride



