

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Bond St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 98, Entry 778
Source	LDS Film 1656421
Parent	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140306&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140306&Relationship=2ndParent



