

Oswald Cockle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115622
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Cockle
Gender	Male
Abode	Marlborough Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 211, Entry 1687
Source	LDS Film 1656419
Parent Of	Emma Cockle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115622&Relationship=2ndParent



