

Joseph Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booth
Gender	Male
Abode	Stockport Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 151, Entry 1205
Source	LDS Film 93886
Parent Of	Emma May Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231291&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231291&Relationship=2ndParent



