

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097130
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 99, Entry 786
Source	LDS film 1656378
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097130&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097130&Relationship=2ndParent



