

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 102
Source	LDS Film 1595373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042716&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042716&Relationship=2ndParent



