

Mary Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dutton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1808
Date Of Child's Birth	3 Jan 1808
Register	Baptisms 1792 - 1813, Page 176, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223504&Relationship=Baptised
Married To	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223504&Relationship=1stParent



