

Moses Fouks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031674
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Fouks
Gender	Male
Abode	Webster street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1789
Register	Baptisms 1789, Page 201, Entry 372
Source	LDS Film 93833
Parent Of	Thomas Fouks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031674&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031674&Relationship=2ndParent



