

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Abode	Clare Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jan 1837
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5266
Register	Burials 1835 - 1837, Page 170, Entry 12446
Source	LDS Film 560881
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115293&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115293&Relationship=2ndParent



