

John Poynton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poynton
Gender	Male
Abode	St. Anne St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1856
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1855 - 1856, Page 332, Entry 2653
Source	LDS Film 93887
Parent Of	Caroline Laver Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239345&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239345&Relationship=2ndParent



