

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Apr 1823
Witnesses	Thomas Cross; Thomas Taylor
Marriage Type	Banns
Marrying Minister	R. H. Formby Offg. Minr.
Register	Marriages 1813 - 1826, Page 224, Entry 672
Source	LDS Film 1656016
Witnessed Marriage Of	John George Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070782&Relationship=Groom
Witnessed Marriage Of	Sarah Yeardsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070782&Relationship=Bride



