

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1828
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Witnesses	James Musker; Ed. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 107, Entry 123
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071990&Relationship=Witness_1
Witnessed By	Ed. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071990&Relationship=Witness_2
Married To	Sarah Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071990&Relationship=Bride



