

Cornelius Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162319
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Smith
Gender	Male
Abode	Westmorland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1839
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1839, Page 188, Entry 1503
Source	LDS Film 1656423
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162319&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162319&Relationship=2ndParent



