

Isabella Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076181
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Cantrell
Married Surname	Butler
Spouse's Occupation (As Documented)	Surgical Instrument Maker
Spouse's Occupation (Standardised)	Surgical Instrument Maker
Gender	Female
Abode	Manfield St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 May 1844
Minor Or Full	Full
Status	Spinster
Witnesses	Alice Banner; Joseph Butler
Marriage Type	Certificate
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 61, Entry 122
Source	LDS Film 1656013
Witnessed By	Alice Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076181&Relationship=Witness_1
Witnessed By	Joseph Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076181&Relationship=Witness_2
Married To	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076181&Relationship=Groom



