

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Gender	Female
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 May 1834
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6817
Register	Burials 1833 - 1835, Page 114, Entry 8341
Source	LDS Film 560881
Parent	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110221&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110221&Relationship=2ndParent



