

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Abode	Vernon St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jun 1812
Register	Baptisms 1812, Page 49, Entry 371
Source	LDS Film 93833
Parent Of	Charlotte Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077988&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077988&Relationship=2ndParent



