

William George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 241, Entry 1923
Source	LDS Film 93887
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238615&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238615&Relationship=2ndParent



