

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Atherton Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Feb 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 165
Source	LDS Film 93833
Parent Of	Elizabeth Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015571&Relationship=Baptised



