

Henry Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009621
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birch
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1762
Register	Baptisms 1754 - 1765, Page 56, Entry 12
Source	LDS Film 1656376
Parent Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009621&Relationship=Baptised



