

Peter Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025496
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Lime Kiln Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Mar 1785
Register	Baptisms 1785, Page 131, Entry 377
Source	LDS Film 93833
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025496&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025496&Relationship=2ndParent



