

Thomas Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flinn
Gender	Male
Abode	Mulberry Street
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1836
Occupation (As Documented)	Serving man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	26 Jan 1836
Register	Baptisms 1831 - 1861, Page 14, Entry 108
Source	LDS Film 1655552
Parent Of	Elizabeth Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153953&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153953&Relationship=2ndParent



