

Elizabeth Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Renshaw
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grayson Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1800
Date Of Death	29 Apr 1800
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 23, Entry 90
Source	LDS Film 93833
Parent	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050136&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050136&Relationship=2ndParent



