

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289424
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Burrough's Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 171, Entry 1366
Source	LDS Film 1656422
Parent Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289424&Relationship=2ndParent



