

Nancy Boffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026596
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Boffey
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Highfield street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1786
Date Of Child's Birth	10 Dec 1785
Register	Baptisms 1786, Page 143, Entry 10
Source	LDS Film 93833
Parent Of	William Boffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026596&Relationship=Baptised
Married To	Joseph Boffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026596&Relationship=1stParent



