

Mary Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bailey
Former/Maiden/Other Surname 1	Fletcher
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Princes Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Date Of Child's Birth	9 May 1799
Register	Baptisms 1799, Page 89, Entry 509
Source	LDS Film 93833
Parent Of	Joseph Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049019&Relationship=Baptised
Married To	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049019&Relationship=1stParent



