

Geoffrey Gossett Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246820
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Middle or Other Names	Gossett
Surname	Holme
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	15 Percy St.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	16 May 1859
Baptising Minister	C. W. Lawrence, Inct.
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 74, Entry 586
Source	LDS Film 1545919
Parent	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246820&Relationship=1stParent
Parent	Frances Newbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246820&Relationship=2ndParent



