

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087261
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1858
Witnesses	Richard Hughes; Elizabeth Edwards
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 7, Entry 13
Source	LDS Film 1656680
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087261&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087261&Relationship=Bride



