

Patrick Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059631
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Rooney
Gender	Male
Abode	Duke Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Mar 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	22 Mar 1812
Register	Burials 1801 - 1812, Page 120, Entry 41
Source	LDS Film 1656373
Parent Of	John Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059631&Relationship=Deceased
Married To	Darcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059631&Relationship=2ndParent



