

John Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shea
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	John Shea; Sarah Clare
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1701
Source	LDS Film 93843
Witnessed Marriage Of	John William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034597&Relationship=Groom
Witnessed Marriage Of	Ann Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034597&Relationship=Bride



