

Jane Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168225
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jenkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 50, Entry 396
Source	LDS Film 1656423
Parent	John Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168225&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168225&Relationship=2ndParent



