

Robert Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tarbuck
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Ray Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jun 1806
Date Of Death	9 Jun 1806
Age At Death	16mths
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 101, Entry 62
Source	LDS Film 1656373
Parent	Jarvis Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055234&Relationship=1stParent



