

Edward Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019461
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Porter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1767
Register	Burials 1765 - 1769, Page 27, Entry 42
Source	LDS Film 1656377
Parent	Edwd. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019461&Relationship=1stParent



