

Elizabeth Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227969
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edge
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hughes St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Register	Baptisms 1850 - 1851, Page 143, Entry 1142
Source	LDS Film 93886
Parent Of	Richard Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227969&Relationship=Baptised
Married To	George Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227969&Relationship=1stParent



