

Isaac Locklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431450
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Locklin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1839
Date Of Child's Birth	1 Dec 1839
Register	Baptisms 1836 - 1840, Page 58, Entry 9
Source	LDS Film 396375
Parent Of	Bernard Locklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431450&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431450&Relationship=2ndParent



