

Robert Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughsedge
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Nov 1785
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1784 - 1798, Page 18, Entry 2
Source	LDS Film 1546062
Parent	R. H. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090702&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090702&Relationship=2ndParent



