

David Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003681
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bruce
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1790
Witnesses	David Bruce; Thomas Glannan
Marriage Type	Licence
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 75, Entry 181
Source	LDS Film 93839
Witnessed Marriage Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003681&Relationship=Groom
Witnessed Marriage Of	Ann Megiffren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003681&Relationship=Bride



