

A. C. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119081
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	C.
Surname	Smith
Gender	Unknown
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1832
Witnesses	A. C. Smith; E. Paton
Marriage Type	Licence
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 7, Entry 20
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Hawkesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119081&Relationship=Groom
Witnessed Marriage Of	Mary Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119081&Relationship=Bride



