

Joseph Worman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worman
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1713
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	21 Apr 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Worman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000818&Relationship=Baptised



