

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009817
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1803
Witnesses	John Fitzsimons; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 284, Entry 325
Source	LDS Film 93839
Witnessed Marriage Of	Asa Utter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009817&Relationship=Groom
Witnessed Marriage Of	Sarah Crookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009817&Relationship=Bride



