

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Cunliffe street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1781
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Death	26 May 1781
Register	Burials 1781, Page 35, Entry 181
Source	LDS Film 93833
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033170&Relationship=Deceased



