

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1847
Witnesses	Robert Smith; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 189, Entry 378
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Fraser North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042209&Relationship=Groom
Witnessed Marriage Of	Kezia Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042209&Relationship=Bride



