

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Greenland St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 18
Source	LDS Film 1656377
Parent Of	William Marsden Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052412&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052412&Relationship=2ndParent



