

Daniel McMullian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043524
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullian
Gender	Male
Abode	Thomas's Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 131, Entry 37
Source	LDS Film 93913
Parent Of	Jane McMullian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043524&Relationship=Deceased



