

Evan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036900
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owens
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Agnews Court, James's Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 25
Source	LDS Film 93913
Parent	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036900&Relationship=1stParent



