

William Tell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tell
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1814
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1814 - 1815, Page 131, Entry 1042
Source	LDS Film 1656378
Parent Of	Deborah Tell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084734&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084734&Relationship=2ndParent



