

Agnes Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284291
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Turner
Gender	Female
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Jul 1821
Date Of Child's Birth	30 Jun 1821
Notes	[Occupation Merchant crossed out]
Register	Baptisms 1814 - 1866, Page 22, Entry 169
Source	LDS Film 2147913
Parent Of	Caroline Sophia Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284291&Relationship=Baptised
Married To	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284291&Relationship=1stParent



