

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 Nov 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 232
Source	LDS Film 1468979
Parent Of	John Greenwood Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299065&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299065&Relationship=2ndParent



