

Benjamin Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120755
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Barton
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gascoyne Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 911
Source	LDS Film 1068891
Parent	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120755&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120755&Relationship=2ndParent



