

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Christian St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Jul 1809
Register	Baptisms 1792 - 1812, Page 24, Entry 20
Source	LDS Film 1656149
Parent Of	Hannah Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072409&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072409&Relationship=2ndParent



