

Bridget Bauthern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020893
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Bauthern
Married Surname	Lindbeck
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1824
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 66, Entry 198
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020893&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020893&Relationship=Witness_2
Married To	Charles Lindbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020893&Relationship=Groom



