

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 45, Entry 11
Source	LDS Film 1656376
Married To	Jane Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013678&Relationship=Deceased



