

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058366
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	John Franciss [sic]; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 339, Entry 1017
Source	LDS Film 93918
Witnessed Marriage Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058366&Relationship=Groom
Witnessed Marriage Of	Anne Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058366&Relationship=Bride



